"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Location","Categories","REMINDER_ON","REMINDER_DATE","REMINDER_TIME"
"SSD Meeting","7/2/2019","19:00:00","7/2/2019","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","7/2/2019","17:00:00"
"SSD HR emphasis tng","7/7/2019","8:00:00","7/7/2019","12:00:00","False","HR emphasis tng | Calabacillas Arroyo","Calabacillas Arroyo","SSD","FALSE","7/7/2019","6:00:00"
"SSD Motivational","7/9/2019","19:00:00","7/9/2019","20:00:00","False","Motivational | Pine Flat","Pine Flat","SSD","FALSE","7/9/2019","17:00:00"
"SSD Trailing emphasis","7/14/2019","8:00:00","7/14/2019","12:00:00","False","Trailing emphasis | Oak Flat PG","Oak Flat PG","SSD","FALSE","7/14/2019","6:00:00"
"SSD Motivational","7/16/2019","19:00:00","7/16/2019","20:00:00","False","Motivational | Roosevelt MS","Roosevelt MS","SSD","FALSE","7/16/2019","17:00:00"
"SSD Motivational","7/23/2019","19:00:00","7/23/2019","20:00:00","False","Motivational | Chamisoso","Chamisoso","SSD","FALSE","7/23/2019","17:00:00"
"SSD Airscent","7/27/2019","8:00:00","7/27/2019","12:00:00","False","Airscent | David Canyon","David Canyon","SSD","FALSE","7/27/2019","6:00:00"
"SSD Motivational","7/30/2019","19:00:00","7/30/2019","20:00:00","False","Motivational | Sulphur Canyon","Sulphur Canyon","SSD","FALSE","7/30/2019","17:00:00"
"SSD HR emphasis","8/4/2019","8:00:00","8/4/2019","12:00:00","False","HR emphasis | Capulin Snow Play","Capulin Snow Play","SSD","FALSE","8/4/2019","6:00:00"
"SSD Meeting","8/6/2019","19:00:00","8/6/2019","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","8/6/2019","17:00:00"
"SSD Trailing emphasis","8/11/2019","8:00:00","8/11/2019","12:00:00","False","Trailing emphasis | 10K TH","10K TH","SSD","FALSE","8/11/2019","6:00:00"
"SSD Motivational","8/13/2019","19:00:00","8/13/2019","20:00:00","False","Motivational | Cienega TH","Cienega TH","SSD","FALSE","8/13/2019","17:00:00"
"SSD Motivational","8/20/2019","19:00:00","8/20/2019","20:00:00","False","Motivational | Doc Long PG","Doc Long PG","SSD","FALSE","8/20/2019","17:00:00"
"SSD Camping/HIKE","8/24/2019","8:00:00","8/24/2019","12:00:00","False","camping/HIKE | Jemez?","Jemez?","SSD","FALSE","8/24/2019","6:00:00"
"SSD Camping/HIKE","08/25/2019","8:00:00","08/25/2019","12:00:00","False","camping/HIKE | Jemez?","Jemez?","SSD","FALSE","08/25/2019","6:00:00"
"SSD Motivational","8/27/2019","19:00:00","8/27/2019","20:00:00","False","Motivational | Pine Flat PG","Pine Flat PG","SSD","FALSE","8/27/2019","17:00:00"
"SSD Trailing emphasis","9/1/2019","8:00:00","9/1/2019","12:00:00","False","Trailing emphasis | Golden Open Space","Golden Open Space","SSD","FALSE","9/1/2019","6:00:00"
"SSD Bus meeting","9/3/2019","19:00:00","9/3/2019","20:00:00","False","Bus meeting | REI","REI","SSD","FALSE","9/3/2019","17:00:00"
"SSD HR emphasis","9/8/2019","8:00:00","9/8/2019","12:00:00","False","HR emphasis | Cochiti Lake","Cochiti Lake","SSD","FALSE","9/8/2019","6:00:00"
"SSD Motivational","9/10/2019","19:00:00","9/10/2019","20:00:00","False","Motivational | Cienega Horse TH","Cienega Horse TH","SSD","FALSE","9/10/2019","17:00:00"
"SSD New Candidate/K9","9/14/2019","8:00:00","9/14/2019","12:00:00","False","New Candidate/K9 | TBD","TBD","SSD","FALSE","9/14/2019","6:00:00"
"SSD Motivational","9/17/2019","19:00:00","9/17/2019","20:00:00","False","Motivational | Alameda West","Alameda West","SSD","FALSE","9/17/2019","17:00:00"
"SSD Night search","9/21/2019","8:00:00","9/21/2019","12:00:00","False","Night search | Strip Mine TH","Strip Mine TH","SSD","FALSE","9/21/2019","6:00:00"
"SSD Motivational","9/24/2019","19:00:00","9/24/2019","20:00:00","False","Motivational | Chamisoso","Chamisoso","SSD","FALSE","9/24/2019","17:00:00"
"SSD Airscent","9/28/2019","8:00:00","9/28/2019","12:00:00","False","Airscent | David Canyon","David Canyon","SSD","FALSE","9/28/2019","6:00:00"
"SSD Meeting","10/1/2019","19:00:00","10/1/2019","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","10/1/2019","17:00:00"
"SSD HR emphasis","10/6/2019","8:00:00","10/6/2019","12:00:00","False","HR emphasis | Capulin Snow Play","Capulin Snow Play","SSD","FALSE","10/6/2019","6:00:00"
