"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Location","Categories","REMINDER_ON","REMINDER_DATE","REMINDER_TIME"
"SSD HRD Training","1/5/2020","9:00:00","1/5/2020","13:00:00","False","HRD Training | Calabacillas Arroyo","Calabacillas Arroyo","SSD","FALSE","1/5/2020","7:00:00"
"SSD Meeting","1/7/2020","19:00:00","1/7/2020","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","1/7/2020","17:00:00"
"SSD Trailing","1/12/2020","9:00:00","1/12/2020","13:00:00","False","Trailing | West End of Northern","West End of Northern","SSD","FALSE","1/12/2020","7:00:00"
"SSD Motivational","1/14/2020","19:00:00","1/14/2020","20:00:00","False","Motivational | Wildflower Park","Wildflower Park","SSD","FALSE","1/14/2020","17:00:00"
"SSD Motivational","1/21/2020","19:00:00","1/21/2020","20:00:00","False","Motivational | El Oso Grande Park","El Oso Grande Park","SSD","FALSE","1/21/2020","17:00:00"
"SSD Air Scent","1/25/2020","9:00:00","1/25/2020","13:00:00","False","Air Scent | Piedra Lisa North","Piedra Lisa North","SSD","FALSE","1/25/2020","7:00:00"
"SSD Motivational","1/28/2020","19:00:00","1/28/2020","20:00:00","False","Motivational | Loma del Norte park","Loma del Norte park","SSD","FALSE","1/28/2020","17:00:00"
"SSD HRD training","2/2/2020","9:00:00","2/2/2020","13:00:00","False","HRD training | Juan Tomas","Juan Tomas","SSD","FALSE","2/2/2020","7:00:00"
"SSD Meeting","2/4/2020","19:00:00","2/4/2020","20:00:00","False","Business Meeting | REI","REI","SSD","FALSE","2/4/2020","17:00:00"
"SSD Trailing","2/9/2020","9:00:00","2/9/2020","13:00:00","False","Trailing | Strip Mine TH","Strip Mine TH","SSD","FALSE","2/9/2020","7:00:00"
"SSD Motivational","2/11/2020","19:00:00","2/11/2020","20:00:00","False","Motivational | Montgomery Park","Montgomery Park","SSD","FALSE","2/11/2020","17:00:00"
"SSD Motivational","2/18/2020","19:00:00","2/18/2020","20:00:00","False","Motivational | Snow Park","Snow Park","SSD","FALSE","2/18/2020","17:00:00"
"SSD Air Scent","2/22/2020","9:00:00","2/22/2020","13:00:00","False","Air Scent | Bernalillo BLM","Bernalillo BLM","SSD","FALSE","2/22/2020","7:00:00"
"SSD Motivational","2/25/2020","19:00:00","2/25/2020","20:00:00","False","Motivational | Lynnwood Park","Lynnwood Park","SSD","FALSE","2/25/2020","17:00:00"
"SSD HRD Training","3/1/2020","9:00:00","3/1/2020","13:00:00","False","HRD Training | Building TBD?","Building TBD?","SSD","FALSE","3/1/2020","7:00:00"
"SSD Meeting","3/3/2020","19:00:00","3/3/2020","20:00:00","False","Business meeting | REI","REI","SSD","FALSE","3/3/2020","17:00:00"
"SSD Trailing","3/8/2020","9:00:00","3/8/2020","13:00:00","False","Trailing | Ojito Wilderness","Ojito Wilderness","SSD","FALSE","3/8/2020","7:00:00"
"SSD Motivational","3/10/2020","19:00:00","3/10/2020","20:00:00","False","Motivational | Loma del Norte park","Loma del Norte park","SSD","FALSE","3/10/2020","17:00:00"
"SSD New Candidate","3/14/2020","9:00:00","3/14/2020","13:00:00","False","New Candidate | Alameda West","Alameda West","SSD","FALSE","3/14/2020","7:00:00"
"SSD Motivational","3/17/2020","19:00:00","3/17/2020","20:00:00","False","Motivational | Hoffman Park","Hoffman Park","SSD","FALSE","3/17/2020","17:00:00"
"SSD Air Scent","3/21/2020","9:00:00","3/21/2020","13:00:00","False","Air Scent | Oak Flat","Oak Flat","SSD","FALSE","3/21/2020","7:00:00"
"SSD Motivational","3/24/2020","19:00:00","3/24/2020","20:00:00","False","Motivational | Roosevelt Mid School","Roosevelt Mid School","SSD","FALSE","3/24/2020","17:00:00"
"SSD Extra - Air Scent","3/29/2020","9:00:00","3/29/2020","13:00:00","False","Extra - Air Scent | TBD","TBD","SSD","FALSE","3/29/2020","7:00:00"
"SSD Motivational","3/31/2020","19:00:00","3/31/2020","20:00:00","False","Motivational | La Cueva PA","La Cueva PA","SSD","FALSE","3/31/2020","17:00:00"
"SSD HRD Training","4/5/2020","8:00:00","4/5/2020","12:00:00","False","HRD Training | Juan Tomas","Juan Tomas","SSD","FALSE","4/5/2020","6:00:00"
"SSD Meeting","4/7/2020","19:00:00","4/7/2020","20:00:00","False","Business meeting | REI","REI","SSD","FALSE","4/7/2020","17:00:00"
"SSD Trailing/SARTECH II","4/12/2020","8:00:00","4/12/2020","12:00:00","False","Trailing/SARTECH II | Strip Mine Trail","Strip Mine Trail","SSD","FALSE","4/12/2020","6:00:00"
"SSD Motivational","4/14/2020","19:00:00","4/14/2020","20:00:00","False","Motivational | Sulfur Canyon PG","Sulfur Canyon PG","SSD","FALSE","4/14/2020","17:00:00"
